COINS_instrument,LORIS_instrument,COINS_variable,loris_variable,label,description,,,,
UCLA-Parent,ucla_parent,ptsdp_53,ptsdp_53,CRITERION A2 MET,At least 1 “Yes” response to questions 24-28.,,,,
UCLA-Parent,ucla_parent,ptsdp_54,ptsdp_54,PTSD SEVERITY:OVERALL SCORE,"Sum of scores of questions 1, 2, 4-9, 12, 13, 17-21, highest score from either 10 or 11, and highest score from either 3 or 23.",,,,
UCLA-Parent,ucla_parent,ptsdp_55,ptsdp_55,CRITERION B (REEXPERIENCING) SX,"Sum of scores of questions 34, 35, 31, 47 and highest score from either 32 or 50.",,,,
UCLA-Parent,ucla_parent,ptsdp_56,ptsdp_56,CRITERION C (AVOIDANCE) SX,"Sum of scores of questions 38, 46, 44, 36, 37, 48 and highest score from either question 39 or 40.",,,,
UCLA-Parent,ucla_parent,ptsdp_57,ptsdp_57,CRITERION D (INCREASED AROUSAL) SX,"Sum of scores of questions 42, 33, 45, 30, 41.",,,,
UPPS-P,upps_p,upps_01,upps_01,I have a reserved and cautious attitude toward life.,,,,,
UPPS-P,upps_p,upps_02,upps_02,I have trouble controlling my impulses.,,,,,
UPPS-P,upps_p,upps_03,upps_03,I generally seek new and exciting experiences and sensations.,,,,,
UPPS-P,upps_p,upps_04,upps_04,I generally like to see things through to the end.,,,,,
UPPS-P,upps_p,upps_05,upps_05,"When I am very happy, I can't seem to stop myself from doing things that can have bad consequences.",,,,,
UPPS-P,upps_p,upps_06,upps_06,My thinking is usually careful and purposeful.,,,,,
UPPS-P,upps_p,upps_07,upps_07,"I have trouble resisting my cravings (for food, cigarettes, etc.).",,,,,
UPPS-P,upps_p,upps_08,upps_08,I'll try anything once.,,,,,
UPPS-P,upps_p,upps_9,upps_09,I tend to give up easily.,,,,,
UPPS-P,upps_p,upps_10,upps_10,"When I am in a great mood, I tend to get into situations that could cause me problems.",,,,,
UPPS-P,upps_p,upps_11,upps_11,I am not one of those people who blurt out things without thinking.,,,,,
UPPS-P,upps_p,upps_12,upps_12,I often get involved in things I later wish I could get out of.,,,,,
UPPS-P,upps_p,upps_13,upps_13,I like sports and games in which you have to choose your next move very quickly.,,,,,
UPPS-P,upps_p,upps_14,upps_14,Unfinished tasks really bother me.,,,,,
UPPS-P,upps_p,upps_15,upps_15,"When I am very happy, I tend to do things that may cause problems in my life.",,,,,
UPPS-P,upps_p,upps_16,upps_16,I like to stop and think things over before I do them.,,,,,
UPPS-P,upps_p,upps_17,upps_17,"When I feel bad, I will often do things I later regret in order to make myself feel better now.",,,,,
UPPS-P,upps_p,upps_18,upps_18,I would enjoy water skiing.,,,,,
UPPS-P,upps_p,upps_19,upps_19,Once I get going on something I hate to stop.,,,,,
UPPS-P,upps_p,upps_20,upps_20,I tend to lose control when I am in a great mood.,,,,,
UPPS-P,upps_p,upps_21,upps_21,I don't like to start a project until I know exactly how to proceed.,,,,,
UPPS-P,upps_p,upps_22,upps_22,"Sometimes when I feel bad, I can't seem to stop what I am doing even though it is making me feel worse.",,,,,
UPPS-P,upps_p,upps_23,upps_23,I quite enjoy taking risks.,,,,,
UPPS-P,upps_p,upps_24,upps_24,I concentrate easily.,,,,,
UPPS-P,upps_p,upps_25,upps_25,"When I am really ecstatic, I tend to get out of control.",,,,,
UPPS-P,upps_p,upps_26,upps_26,I would enjoy parachute jumping.,,,,,
UPPS-P,upps_p,upps_27,upps_27,I finish what I start.,,,,,
UPPS-P,upps_p,upps_28,upps_28,"I tend to value and follow a rational, ""sensible"" approach to things.",,,,,
UPPS-P,upps_p,upps_29,upps_29,When I am upset I often act without thinking.,,,,,
UPPS-P,upps_p,upps_30,upps_30,Others would say I make bad choices when I am extremely happy about something.,,,,,
UPPS-P,upps_p,upps_31,upps_31,"I welcome new and exciting experiences and sensations, even if they are a little frightening and unconventional.",,,,,
UPPS-P,upps_p,upps_32,upps_32,I am able to pace myself so as to get things done on time.,,,,,
UPPS-P,upps_p,upps_33,upps_33,I usually make up my mind through careful reasoning.,,,,,
UPPS-P,upps_p,upps_34,upps_34,"When I feel rejected, I will often say things that I later regret.",,,,,
UPPS-P,upps_p,upps_35,upps_35,Others are shocked or worried about the things I do when I am feeling very excited.,,,,,
UPPS-P,upps_p,upps_36,upps_36,I would like to learn to fly an airplane.,,,,,
UPPS-P,upps_p,upps_37,upps_37,I am a person who always gets the job done.,,,,,
UPPS-P,upps_p,upps_38,upps_38,I am a cautious person.,,,,,
UPPS-P,upps_p,upps_39,upps_39,It is hard for me to resist acting on my feelings.,,,,,
UPPS-P,upps_p,upps_40,upps_40,"When I get really happy about something, I tend to do things that can have bad consequences.",,,,,
UPPS-P,upps_p,upps_41,upps_41,I sometimes like doing things that are a bit frightening.,,,,,
UPPS-P,upps_p,upps_42,upps_42,I almost always finish projects that I start.,,,,,
UPPS-P,upps_p,upps_43,upps_43,Before I get into a new situation I like to find out what to expect from it.,,,,,
UPPS-P,upps_p,upps_44,upps_44,I often make matters worse because I act without thinking when I am upset.,,,,,
UPPS-P,upps_p,upps_45,upps_45,"When overjoyed, I feel like I can't stop myself from going overboard.",,,,,
UPPS-P,upps_p,upps_46,upps_46,I would enjoy the sensation of skiing very fast down a high mountain slope.,,,,,
UPPS-P,upps_p,upps_47,upps_47,Sometimes there are so many little things to be done that I just ignore them all.,,,,,
UPPS-P,upps_p,upps_48,upps_48,I usually think carefully before doing anything.,,,,,
UPPS-P,upps_p,upps_49,upps_49,"Before making up my mind, I consider all the advantages and disadvantages.",,,,,
UPPS-P,upps_p,upps_50,upps_50,"When I am really excited, I tend not to think of the consequences of my actions.",,,,,
UPPS-P,upps_p,upps_51,upps_51,"In the heat of an argument, I will often say things that I later regret.",,,,,
UPPS-P,upps_p,upps_52,upps_52,I would like to go scuba diving.,,,,,
UPPS-P,upps_p,upps_53,upps_53,I tend to act without thinking when I am really excited.,,,,,
UPPS-P,upps_p,upps_54,upps_54,I always keep my feelings under control.,,,,,
UPPS-P,upps_p,upps_55,upps_55,"When I am really happy, I often find myself in situations that I normally wouldn't be comfortable with.",,,,,
UPPS-P,upps_p,upps_56,upps_56,I would enjoy fast driving.,,,,,
UPPS-P,upps_p,upps_57,upps_57,"When I am very happy, I feel like it is ok to give in to cravings or overindulge.",,,,,
UPPS-P,upps_p,upps_58,upps_58,Sometimes I do impulsive things that I later regret.,,,,,
UPPS-P,upps_p,upps_59,upps_59,I am surprised at the things I do while in a great mood.,,,,,
UPPS-P,upps_p,upps_60,upps_60,Negative Urgency Score,"Sum of score 53 and reverse scores of 2, 07, 12, 17, 22, 29, 34, 39, 44, 51, 54 and 58. Refers to the tendency to engage in impulsive behaviors under conditions of negative affect. High scorers also have difficulty resisting cravings and temptations.",,,,
UPPS-P,upps_p,upps_61,upps_61,lack of Premeditation Score,"Sum of items 1, 6, 11, 16, 21, 28, 33, 38, 43, 48, and 49. Refers to a difficulty in thinking and reflecting on the consequences of an act before engaging in that act. In addition, this factor may be related to behavioral definitions of impulsivity that focus on the choice of smaller, immediately available rewards over more valued but delayed rewards.",,,,
UPPS-P,upps_p,upps_62,upps_62,(lack of) Perseverance Score,"Sum of items 4, 14, 19, 24, 27, 32, 37, 42 and reverse scores of 9 and 47. Refers to an individual’s inability to remain focused on a task that may be boring or difficult. Individuals high in (lack of) Perseverance have difficulty completing projects and working under conditions that require resistance to distracting stimuli.",,,,
UPPS-P,upps_p,upps_63,upps_63,Sensation Seeking Score,"Sum of reverse scores of 3, 8, 13, 18, 23, 26, 31, 36, 41, 46, 52, and 56. Refers to a tendency to enjoy and pursue activities that are exciting and openness to trying new experiences that may be dangerous.",,,,
UPPS-P,upps_p,upps_64,upps_64,Positive Urgency Score,"Sum of reverse scores of items 5, 10, 15, 20, 25, 30, 35, 40, 45, 50, 53, 55, 57, and 59. this version includes a Positive Urgency scale.",,,,
UPPS-P,upps_p,upps_65,upps_65,Total Score,"The total UPPS score is the sum off all subscores. Sum of items 60, 61, 62, 63 and 64.",,,,
VINELAND-scoring,vineland_scoring,vinescores_01,vinescores_001,REC_RAW,"Raw scores are computed by summing the following items: 1. sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_02,vinescores_002,REC_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_03,vinescores_003,REC_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_04,vinescores_004,REC_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_05,vinescores_005,REC_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_06,vinescores_006,REC_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_07,vinescores_007,EXP_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_08,vinescores_008,EXP_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_9,vinescores_009,EXP_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_10,vinescores_010,EXP_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_11,vinescores_011,EXP_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_12,vinescores_012,EXP_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_13,vinescores_013,WRN_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_14,vinescores_014,WRN_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_15,vinescores_015,WRN_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_16,vinescores_016,WRN_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_17,vinescores_017,WRN_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_18,vinescores_018,WRN_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_19,vinescores_019,COM_SUM_VSCALES_FOR_DOMAIN,"Sum of v-scale scores for Receptive, Expressive and Written subdomains.",,,,
VINELAND-scoring,vineland_scoring,vinescores_20,vinescores_020,COM_STD_SCORE,Domain v-scale scores are converted to standard scores by age using the Vineland-II Manual. The standard score scale is normalized and has a mean of 100 and a standard deviation of 15.,,,,
VINELAND-scoring,vineland_scoring,vinescores_21,vinescores_021,COM_90%_CI,A 90% confidence interval for the domain's standard score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_22,vinescores_022,COM_%ILE_RANK,Standard scores are converted to percentiles using the Vineland II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_23,vinescores_023,COM_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A standard score between 20 – 70 is a low adaptive level; a score between 71 to 85 is a moderately low adaptive level; a score between 86 - 114 is an adequate adaptive level; a score between 115-129 is a moderately high adaptive level; a score between 130-160 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_24,vinescores_024,COM_STANINE,"Standard scores are converted to Stanine scores which are whole-number scores that range from 1 to 9, with a mean of 5 and a standard deviation of 2. Stanines are typically used when discussing performance levels in broad, rather than precise, terms. Standard scores above 126 have a stanine of 9; scores between 125 and 118 are 8; scores between 117 and 111 are 7; scores between 110 and 104 are 6; scores between 103 and 96 are 5; scores between 95 and 89 are 4; scores between 88 and 81 are 3; scores between 80 and 73 are 2; scores below 72 are 1.",,,,
VINELAND-scoring,vineland_scoring,vinescores_25,vinescores_025,COM_SW,This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on each domain with that on each of the other domains.  A domain is considered a strength if the difference from the median is greater than or equal to +10. The domain is considered a weakness if the difference from the median is less than or equal to -10.,,,,
VINELAND-scoring,vineland_scoring,vinescores_26,vinescores_026,PER_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_27,vinescores_027,PER_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_28,vinescores_028,PER_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_29,vinescores_029,PER_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_30,vinescores_030,PER_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_31,vinescores_031,PER_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_32,vinescores_032,DOM_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_33,vinescores_033,DOM_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_34,vinescores_034,DOM_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_35,vinescores_035,DOM_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_36,vinescores_036,DOM_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_37,vinescores_037,DOM_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_38,vinescores_038,CMM_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_39,vinescores_039,CMM_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_40,vinescores_040,CMM_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_41,vinescores_041,CMM_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_42,vinescores_042,CMM_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_43,vinescores_043,CMM_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_44,vinescores_044,DLS_SUM_VSCALES_FOR_DOMAIN,"Sum of v-scale scores for Personal, Domestic, and Community subdomains.",,,,
VINELAND-scoring,vineland_scoring,vinescores_45,vinescores_045,DLS_STD_SCORE,Domain v-scale scores are converted to standard scores by age using the Vineland-II Manual. The standard score scale is normalized and has a mean of 100 and a standard deviation of 15.,,,,
VINELAND-scoring,vineland_scoring,vinescores_46,vinescores_046,DLS_90%_CI,A 90% confidence interval for the domain's standard score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_47,vinescores_047,DLS_%ILE_RANK,Standard scores are converted to percentiles using the Vineland II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_48,vinescores_048,DLS_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A standard score between 20 – 70 is a low adaptive level; a score between 71 to 85 is a moderately low adaptive level; a score between 86 - 114 is an adequate adaptive level; a score between 115-129 is a moderately high adaptive level; a score between 130-160 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_49,vinescores_049,DLS_STANINE,"Standard scores are converted to Stanine scores which are whole-number scores that range from 1 to 9, with a mean of 5 and a standard deviation of 2. Stanines are typically used when discussing performance levels in broad, rather than precise, terms. Standard scores above 126 have a stanine of 9; scores between 125 and 118 are 8; scores between 117 and 111 are 7; scores between 110 and 104 are 6; scores between 103 and 96 are 5; scores between 95 and 89 are 4; scores between 88 and 81 are 3; scores between 80 and 73 are 2; scores below 72 are 1.",,,,
VINELAND-scoring,vineland_scoring,vinescores_50,vinescores_050,DLS_SW,This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on each domain with that on each of the other domains.  A domain is considered a strength if the difference from the median is greater than or equal to +10. The domain is considered a weakness if the difference from the median is less than or equal to -10.,,,,
VINELAND-scoring,vineland_scoring,vinescores_51,vinescores_051,IPR_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_52,vinescores_052,IPR_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_53,vinescores_053,IPR_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_54,vinescores_054,IPR_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_55,vinescores_055,IPR_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_56,vinescores_056,IPR_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_57,vinescores_057,PL_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_58,vinescores_058,PL_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_59,vinescores_059,PL_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_60,vinescores_060,PL_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
VINELAND-scoring,vineland_scoring,vinescores_61,vinescores_061,PL_AGE_EQUIV,Raw scores are converted to age equivalent scores using the conversion table in the Vineland-II Manual.  This score represents the age at which the raw score is average.,,,,
VINELAND-scoring,vineland_scoring,vinescores_62,vinescores_062,PL_SW,"This score allows you to evaluate an individual’s strengths and weaknesses by comparing his or her performance on subdomains within a domain.  First, the median of all subscale scores are determined, next each subdomain is subtracted from the median. The subdomain is considered a strength if the difference from the median is greater than or equal to +2. Thus subdomain is considered a weakness if the difference from the median is less than or equal to -2.",,,,
VINELAND-scoring,vineland_scoring,vinescores_63,vinescores_063,CS_RAW,"Raw scores are computed by summing the following numbers: 1. Sum of scores (scores consist of 1’s and 2’s) between the basal and ceiling items; 2. the number of items before the basal multiplied by 2; 3. the number of DK and/or missing items between the basal and ceiling items  (if the total for the subdomain is greater than 2, the subdomain cannot be scored); 4. the number of items scored N/O between the basal and ceiling items. For more information on identifying the basal and ceiling items, please see page 45 in the Vineland-II Manual.",,,,
VINELAND-scoring,vineland_scoring,vinescores_64,vinescores_064,CS_VSCALE,Raw scores are converted to v-scale scores by age using a conversion tables in the Vineland-II Manual. V-scale is a standard score with a mean of 15 and standard deviation of 3 that describes the individual’s relative level of functioning on the subdomains.,,,,
VINELAND-scoring,vineland_scoring,vinescores_65,vinescores_065,CS_90%_CI,A 90% confidence interval for the v-scale score is found using the conversion tables in the Vineland-II Manual.,,,,
VINELAND-scoring,vineland_scoring,vinescores_66,vinescores_066,CS_ADAPT_LEVEL,Adaptive levels describe the individual’s performance using terms that are nearly universal. A v-scale score between 1-9 is a low adaptive level; a score between 10-12 is a moderately low adaptive level; a score between 13-17 is an adequate adaptive level; a score between 18-20 is a moderately high adaptive level; a score between 21-24 is a high adaptive level.,,,,
